#
# The Tor Project
#
# URL: https://metrics.torproject.org/hidserv-dir-onions-seen.csv?start=2024-01-29&end=2024-04-28
#
date,onions,frac
2024-01-29,-609,0.965747
2024-01-30,-882,0.949514
2024-01-31,-926,0.953304
2024-02-01,-904,0.958457
2024-02-02,-472,0.937423
2024-02-03,-755,0.961197
2024-02-04,-681,0.965678
2024-02-05,-700,0.972186
2024-02-06,-664,0.952176
2024-02-07,-949,0.965984
2024-02-08,-760,0.977309
2024-02-09,-875,0.968046
2024-02-10,-861,0.977367
2024-02-11,-1113,0.945871
2024-02-12,-938,0.966168
2024-02-13,-1029,0.956787
2024-02-14,-916,0.953852
2024-02-15,-819,0.93703
2024-02-16,-850,0.963343
2024-02-17,-1070,0.961248
2024-02-18,-682,0.986146
2024-02-19,-823,0.983295
2024-02-20,-732,0.97735
2024-02-21,-651,0.963434
2024-02-22,-1180,0.97806
2024-02-23,-691,0.960009
2024-02-24,-938,0.968758
2024-02-25,-591,0.962988
2024-02-26,-1008,0.96285
2024-02-27,-889,0.952516
2024-02-28,-1119,0.948775
2024-02-29,-725,0.963997
2024-03-01,-937,0.956823
2024-03-02,-853,0.967562
2024-03-03,-758,0.970565
2024-03-04,-805,0.963708
2024-03-05,-950,0.968317
2024-03-06,-824,0.96948
2024-03-07,-1013,0.967291
2024-03-08,-747,0.958479
2024-03-09,-994,0.958735
2024-03-10,-873,0.970811
2024-03-11,-1093,0.96646
2024-03-12,-661,0.960765
2024-03-13,-902,0.954972
2024-03-14,-849,0.964348
2024-03-15,-982,0.943943
2024-03-16,-717,0.968684
2024-03-17,-937,0.97268
2024-03-18,-941,0.956614
2024-03-19,-1069,0.922132
2024-03-20,-929,0.955481
2024-03-21,-827,0.963559
2024-03-22,-681,0.958308
2024-03-23,-918,0.966093
2024-03-24,-596,0.959957
2024-03-25,-831,0.959123
2024-03-26,-579,0.960306
2024-03-27,-895,0.966545
2024-03-28,-913,0.94197
2024-03-29,-887,0.954976
2024-03-30,-803,0.963057
2024-03-31,-772,0.960039
2024-04-01,-904,0.971846
2024-04-02,-1025,0.9555
2024-04-03,-757,0.977483
2024-04-04,-1157,0.969088
2024-04-05,-793,0.973029
2024-04-06,-842,0.959595
2024-04-07,-823,0.963187
2024-04-08,-859,0.949112
2024-04-09,-803,0.967211
2024-04-10,-811,0.962225
2024-04-11,-835,0.958571
2024-04-12,-873,0.941751
2024-04-13,-927,0.929116
2024-04-14,-811,0.93857
2024-04-15,-721,0.957024
2024-04-16,-721,0.960429
2024-04-17,-758,0.945956
2024-04-18,-776,0.941833
2024-04-19,-749,0.947259
2024-04-20,-817,0.949751
2024-04-21,-579,0.958368
2024-04-22,-724,0.969551
2024-04-23,-846,0.94364
2024-04-24,-807,0.961081
2024-04-25,-778,0.967071
2024-04-26,-999,0.964772
2024-04-27,-979,0.903362
2024-04-28,-1064,0.955294
