#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf.csv?start=2024-01-29&end=2024-04-28&server=public&filesize=50kb
#
date,filesize,source,server,q1,md,q3
2024-01-29,51200,op-de8a,public,0.37,0.73,1.15
2024-01-29,51200,op-hk8a,public,1.76,2.04,2.632
2024-01-29,51200,op-hk8a-conflux,public,1.72,1.975,2.552
2024-01-29,51200,op-us8a,public,0.83,1.02,1.44
2024-01-29,51200,op-us8a-conflux,public,0.78,0.955,1.43
2024-01-30,51200,op-de8a,public,0.44,0.785,1.182
2024-01-30,51200,op-hk8a,public,1.75,2.01,2.512
2024-01-30,51200,op-hk8a-conflux,public,1.69,1.955,2.48
2024-01-30,51200,op-us8a,public,0.8,1,1.43
2024-01-30,51200,op-us8a-conflux,public,0.78,0.96,1.382
2024-01-31,51200,op-de8a,public,0.41,0.77,1.285
2024-01-31,51200,op-hk8a,public,1.72,1.98,2.56
2024-01-31,51200,op-hk8a-conflux,public,1.72,2.01,2.58
2024-01-31,51200,op-us8a,public,0.83,1.09,1.64
2024-01-31,51200,op-us8a-conflux,public,0.81,1.06,1.615
2024-02-01,51200,op-de8a,public,0.4,0.73,1.16
2024-02-01,51200,op-hk8a,public,1.76,2.01,2.48
2024-02-01,51200,op-hk8a-conflux,public,1.79,2.06,2.73
2024-02-01,51200,op-us8a,public,0.82,1.03,1.48
2024-02-01,51200,op-us8a-conflux,public,0.86,1.105,1.752
2024-02-02,51200,op-de8a,public,0.36,0.71,1.157
2024-02-02,51200,op-hk8a,public,1.71,2.02,2.61
2024-02-02,51200,op-hk8a-conflux,public,1.69,1.96,2.41
2024-02-02,51200,op-us8a,public,0.83,1.04,1.36
2024-02-02,51200,op-us8a-conflux,public,0.78,0.97,1.38
2024-02-03,51200,op-de8a,public,0.587,0.91,1.48
2024-02-03,51200,op-hk8a,public,1.81,2.11,2.7
2024-02-03,51200,op-hk8a-conflux,public,1.85,2.19,2.95
2024-02-03,51200,op-us8a,public,0.88,1.16,1.63
2024-02-03,51200,op-us8a-conflux,public,0.91,1.17,1.75
2024-02-04,51200,op-de8a,public,0.612,1,1.58
2024-02-04,51200,op-hk8a,public,1.88,2.23,2.92
2024-02-04,51200,op-hk8a-conflux,public,1.78,2.07,2.685
2024-02-04,51200,op-us8a,public,0.967,1.28,1.882
2024-02-04,51200,op-us8a-conflux,public,0.9,1.21,1.915
2024-02-05,51200,op-de8a,public,0.36,0.67,1.012
2024-02-05,51200,op-hk8a,public,1.68,1.995,2.727
