#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2024-01-29&end=2024-04-28&country=all&events=off
#
date,country,users,lower,upper,frac
2024-01-29,,5710059,,,72
2024-01-30,,5950620,,,69
2024-01-31,,6066183,,,69
2024-02-01,,6096086,,,69
2024-02-02,,6691761,,,69
2024-02-03,,7327650,,,69
2024-02-04,,7637269,,,67
2024-02-05,,7235336,,,72
2024-02-06,,6419152,,,70
2024-02-07,,5682485,,,72
2024-02-08,,5101997,,,77
2024-02-09,,4731738,,,76
2024-02-10,,4506619,,,75
2024-02-11,,4523763,,,75
2024-02-12,,4639785,,,74
2024-02-13,,4892383,,,70
2024-02-14,,4996823,,,70
2024-02-15,,4851984,,,70
2024-02-16,,4732289,,,69
2024-02-17,,4673093,,,69
2024-02-18,,5010530,,,67
2024-02-19,,5058136,,,67
2024-02-20,,3933961,,,78
2024-02-21,,4244258,,,72
2024-02-22,,4329518,,,71
2024-02-23,,4046788,,,68
2024-02-24,,3527728,,,74
2024-02-25,,3784617,,,70
2024-02-26,,3790869,,,72
2024-02-27,,3648627,,,77
2024-02-28,,3710298,,,75
2024-02-29,,3768742,,,79
2024-03-01,,4309945,,,72
2024-03-02,,4534339,,,73
2024-03-03,,4440083,,,76
2024-03-04,,4669127,,,76
2024-03-05,,4947344,,,75
2024-03-06,,4843250,,,75
2024-03-07,,4826396,,,73
2024-03-08,,5001165,,,70
2024-03-09,,5023487,,,72
2024-03-10,,5549059,,,66
2024-03-11,,5453055,,,67
2024-03-12,,5137329,,,71
2024-03-13,,5111374,,,73
2024-03-14,,5192461,,,69
2024-03-15,,5301275,,,69
2024-03-16,,5160516,,,69
2024-03-17,,5276479,,,66
2024-03-18,,5286140,,,69
2024-03-19,,5660498,,,64
2024-03-20,,5198967,,,67
2024-03-21,,4995051,,,69
2024-03-22,,4801594,,,72
2024-03-23,,4828176,,,70
2024-03-24,,5245080,,,65
2024-03-25,,5431909,,,64
2024-03-26,,5321043,,,65
2024-03-27,,5082395,,,70
2024-03-28,,5119899,,,66
2024-03-29,,4792754,,,68
2024-03-30,,4800848,,,68
2024-03-31,,4296330,,,72
2024-04-01,,4278220,,,68
2024-04-02,,4372868,,,68
2024-04-03,,4346016,,,71
2024-04-04,,4431835,,,68
2024-04-05,,4404477,,,67
2024-04-06,,4077200,,,71
2024-04-07,,4133931,,,69
2024-04-08,,4169361,,,70
2024-04-09,,3969423,,,72
2024-04-10,,4329663,,,70
2024-04-11,,4378911,,,68
2024-04-12,,4220489,,,65
2024-04-13,,4080257,,,65
2024-04-14,,4116124,,,67
2024-04-15,,4288929,,,69
2024-04-16,,4253667,,,69
2024-04-17,,4271784,,,66
2024-04-18,,3230755,,,69
2024-04-19,,3250476,,,68
2024-04-20,,4229673,,,68
2024-04-21,,3994608,,,72
2024-04-22,,3513307,,,76
2024-04-23,,3214491,,,74
2024-04-24,,3731395,,,80
2024-04-25,,3892515,,,77
2024-04-26,,4091648,,,74
2024-04-27,,4192164,,,71
2024-04-28,,4005954,,,74
