#
# The Tor Project
#
# URL: https://metrics.torproject.org/webstats-tb.csv?start=2024-01-30&end=2024-04-29
#
date,initial_downloads,signature_downloads,update_pings,update_requests
2024-01-30,101642,5153,873126,118132
2024-01-31,104314,5511,894567,109108
2024-02-01,106599,4950,872446,104607
2024-02-02,72071,4671,864912,97721
2024-02-03,59686,4988,838224,92527
2024-02-04,59788,4934,854203,89448
2024-02-05,58118,4424,879812,84600
2024-02-06,57185,4483,880294,78436
2024-02-07,57356,4333,872055,72808
2024-02-08,55911,4276,868532,69522
2024-02-09,54113,4147,868117,68072
2024-02-10,55522,4307,854131,68498
2024-02-11,55707,4324,851627,65519
2024-02-12,55370,4071,855886,62051
2024-02-13,55927,4349,868288,59957
2024-02-14,54030,4243,866624,57461
2024-02-15,56348,4307,854217,58819
2024-02-16,58160,4285,884792,59477
2024-02-17,59770,4655,880171,60397
2024-02-18,59592,4840,885836,59025
2024-02-19,63130,4791,886197,57561
2024-02-20,86952,5619,900917,356311
2024-02-21,106953,7108,886664,437652
2024-02-22,103185,7149,887267,260425
2024-02-23,97389,6385,880231,205115
2024-02-24,67768,6108,856292,172907
2024-02-25,66915,5855,872796,148705
2024-02-26,98993,7706,877696,134108
2024-02-27,102449,5289,877353,116699
2024-02-28,101958,5413,875061,104465
2024-02-29,112921,5293,870622,97026
2024-03-01,96363,5052,865521,92224
2024-03-02,89079,5609,845818,89732
2024-03-03,59042,5210,858866,83888
2024-03-04,106545,5336,857581,78044
2024-03-05,100741,4954,865377,75129
2024-03-06,93475,6174,864665,379327
2024-03-07,65206,6662,858502,402889
2024-03-08,59829,5697,856156,246025
2024-03-09,60844,5751,844688,197637
2024-03-10,59617,5620,864085,164298
2024-03-11,58699,5663,868981,146014
2024-03-12,57877,5672,873915,120901
2024-03-13,58860,5565,872698,106806
2024-03-14,58651,5410,859459,96528
2024-03-15,58205,5356,863835,91318
2024-03-16,58203,5238,850331,88965
2024-03-17,59151,5262,861949,83498
2024-03-18,60352,5094,878646,80470
2024-03-19,62549,5066,880518,289443
2024-03-20,65496,7770,870750,461255
2024-03-21,60244,6507,857221,259061
2024-03-22,62570,6158,854115,329525
2024-03-23,89010,7236,842800,460228
2024-03-24,71104,6522,850600,267766
2024-03-25,108495,6537,869742,229691
2024-03-26,111910,5716,875742,171968
2024-03-27,103005,5459,856544,141789
2024-03-28,99221,5393,852382,124811
2024-03-29,107463,5147,847817,114726
2024-03-30,99278,4958,831691,100739
2024-03-31,55572,4896,824731,94012
2024-04-01,96368,5113,868918,97267
2024-04-02,92960,4926,878116,93324
2024-04-03,95534,4762,873538,85062
2024-04-04,99990,4718,854641,79795
2024-04-05,99724,4309,852531,74879
2024-04-06,93793,4417,823433,72637
2024-04-07,54138,4524,842614,67645
2024-04-08,97947,4414,846004,67411
2024-04-09,97451,4394,844893,65732
2024-04-10,99239,4411,836126,63157
2024-04-11,99780,6610,826657,60821
2024-04-12,94475,4504,833370,57511
2024-04-13,54181,4396,801704,55370
2024-04-14,54527,4500,823333,55391
2024-04-15,100390,4317,852418,56615
2024-04-16,98228,5371,851240,241281
2024-04-17,63723,6935,841088,488101
2024-04-18,60637,6321,819818,267796
2024-04-19,57922,5698,832456,207488
2024-04-20,57830,5312,802612,171879
2024-04-21,57118,5039,811257,148025
2024-04-22,56720,5196,830704,131646
2024-04-23,56061,5313,825167,113412
2024-04-24,55837,4978,814021,103328
2024-04-25,55877,5061,819541,95955
2024-04-26,56112,5044,818585,91348
2024-04-27,56489,4872,797804,86302
2024-04-28,57023,5067,807252,82656
2024-04-29,55115,4244,821294,79077
