#
# The Tor Project
#
# URL: https://metrics.torproject.org/bandwidth-flags.csv?start=2024-02-05&end=2024-05-05
#
date,have_guard_flag,have_exit_flag,advbw,bwhist
2024-02-05,FALSE,FALSE,110.183526504,44.441646916
2024-02-05,FALSE,TRUE,84.20491624,23.358794568
2024-02-05,TRUE,FALSE,364.33416136,189.992747716
2024-02-05,TRUE,TRUE,125.544132008,36.566254372
2024-02-06,FALSE,FALSE,112.752868232,48.150264708
2024-02-06,FALSE,TRUE,83.042245552,24.221305352
2024-02-06,TRUE,FALSE,361.948293672,193.902062576
2024-02-06,TRUE,TRUE,126.30152612,36.791424024
2024-02-07,FALSE,FALSE,116.037489264,53.752591408
2024-02-07,FALSE,TRUE,85.174263112,22.146051316
2024-02-07,TRUE,FALSE,372.445937928,219.518219612
2024-02-07,TRUE,TRUE,130.323068856,34.439972036
2024-02-08,FALSE,FALSE,116.888734032,46.782223864
2024-02-08,FALSE,TRUE,85.13420748,24.127852144
2024-02-08,TRUE,FALSE,401.272306128,198.801983956
2024-02-08,TRUE,TRUE,130.321692784,37.293097332
2024-02-09,FALSE,FALSE,117.135500792,45.455908452
2024-02-09,FALSE,TRUE,86.460492456,26.847177652
2024-02-09,TRUE,FALSE,414.113802944,187.599905404
2024-02-09,TRUE,TRUE,131.129698536,40.15947204
2024-02-10,FALSE,FALSE,115.91381408,48.147392536
2024-02-10,FALSE,TRUE,92.583900448,26.910257088
2024-02-10,TRUE,FALSE,420.420808032,202.156729868
2024-02-10,TRUE,TRUE,137.43145812,39.987929136
2024-02-11,FALSE,FALSE,115.196383288,46.279651692
2024-02-11,FALSE,TRUE,95.367134024,26.022804352
2024-02-11,TRUE,FALSE,428.263466088,201.903958576
2024-02-11,TRUE,TRUE,141.406627688,39.885165648
2024-02-12,FALSE,FALSE,114.104038456,45.482194892
2024-02-12,FALSE,TRUE,97.746091688,24.473689064
2024-02-12,TRUE,FALSE,431.344695064,207.539997028
2024-02-12,TRUE,TRUE,143.99955288,37.551236728
2024-02-13,FALSE,FALSE,112.476925008,41.126068388
2024-02-13,FALSE,TRUE,98.516186824,26.204951676
2024-02-13,TRUE,FALSE,427.844136008,196.599661104
2024-02-13,TRUE,TRUE,145.214174784,38.753003744
2024-02-14,FALSE,FALSE,108.765991928,41.77002016
2024-02-14,FALSE,TRUE,100.635123896,24.578190704
2024-02-14,TRUE,FALSE,425.572108864,200.53575992
2024-02-14,TRUE,TRUE,146.099730248,35.293840724
2024-02-15,FALSE,FALSE,106.145806312,39.924876632
2024-02-15,FALSE,TRUE,100.622654928,24.090234652
2024-02-15,TRUE,FALSE,422.406687696,196.875229788
2024-02-15,TRUE,TRUE,138.337426224,33.589787528
2024-02-16,FALSE,FALSE,107.078558352,41.199369744
2024-02-16,FALSE,TRUE,99.315718904,23.321835796
2024-02-16,TRUE,FALSE,414.488262064,200.268763956
2024-02-16,TRUE,TRUE,132.551743216,33.379742696
2024-02-17,FALSE,FALSE,103.43197692,40.083455312
2024-02-17,FALSE,TRUE,98.218081768,23.8231878
2024-02-17,TRUE,FALSE,401.86278716,197.593776736
2024-02-17,TRUE,TRUE,128.63059724,33.505720212
2024-02-18,FALSE,FALSE,112.85305428,43.697831364
2024-02-18,FALSE,TRUE,97.789130016,25.814426244
2024-02-18,TRUE,FALSE,388.375048128,195.166806088
2024-02-18,TRUE,TRUE,125.22466804,33.70879452
2024-02-19,FALSE,FALSE,115.112469424,49.58699342
2024-02-19,FALSE,TRUE,96.733556648,26.251506696
2024-02-19,TRUE,FALSE,384.648531888,202.705001396
2024-02-19,TRUE,TRUE,120.260400872,33.351612152
2024-02-20,FALSE,FALSE,119.371491928,47.196988356
2024-02-20,FALSE,TRUE,96.540860968,28.454857272
2024-02-20,TRUE,FALSE,397.521363288,191.025955208
2024-02-20,TRUE,TRUE,120.228241512,36.034926772
2024-02-21,FALSE,FALSE,122.585730528,46.164670956
2024-02-21,FALSE,TRUE,101.993328504,29.194856208
2024-02-21,TRUE,FALSE,405.5703238,191.925124844
2024-02-21,TRUE,TRUE,126.567513928,36.869156496
2024-02-22,FALSE,FALSE,120.655142688,44.329998688
2024-02-22,FALSE,TRUE,102.134407288,26.721515824
2024-02-22,TRUE,FALSE,412.68505504,190.56119518
2024-02-22,TRUE,TRUE,132.584574032,39.646768568
2024-02-23,FALSE,FALSE,115.09834044,42.52533012
2024-02-23,FALSE,TRUE,101.027419808,26.047501692
2024-02-23,TRUE,FALSE,416.773970448,190.834100872
2024-02-23,TRUE,TRUE,136.564326016,40.383545012
2024-02-24,FALSE,FALSE,109.509629368,39.760732176
2024-02-24,FALSE,TRUE,98.078125032,26.17550472
2024-02-24,TRUE,FALSE,422.461842504,190.357619492
2024-02-24,TRUE,TRUE,133.81825756,41.024842796
2024-02-25,FALSE,FALSE,106.086597232,39.488482628
2024-02-25,FALSE,TRUE,97.009384504,26.120800744
2024-02-25,TRUE,FALSE,414.365547576,192.95442708
2024-02-25,TRUE,TRUE,135.73122504,40.612253552
2024-02-26,FALSE,FALSE,107.048843816,39.437718044
2024-02-26,FALSE,TRUE,97.933091808,25.710470656
2024-02-26,TRUE,FALSE,401.071722264,193.648332104
2024-02-26,TRUE,TRUE,134.293132688,40.236819252
2024-02-27,FALSE,FALSE,106.369132672,38.95482232
2024-02-27,FALSE,TRUE,98.779405712,25.302509436
2024-02-27,TRUE,FALSE,395.163236816,192.146158548
2024-02-27,TRUE,TRUE,132.821390904,38.939615552
2024-02-28,FALSE,FALSE,105.373819752,40.690763796
2024-02-28,FALSE,TRUE,108.637873936,28.647888748
2024-02-28,TRUE,FALSE,393.306137968,196.614456368
2024-02-28,TRUE,TRUE,128.687521296,35.809876996
2024-02-29,FALSE,FALSE,107.34537204,40.506805304
2024-02-29,FALSE,TRUE,109.8246908,29.997023016
2024-02-29,TRUE,FALSE,393.61922948,195.497301668
2024-02-29,TRUE,TRUE,129.478428592,37.182973908
2024-03-01,FALSE,FALSE,114.965018016,42.650792088
2024-03-01,FALSE,TRUE,106.971231016,28.5594958
2024-03-01,TRUE,FALSE,393.970329672,192.084785584
2024-03-01,TRUE,TRUE,128.7761696,38.080828752
2024-03-02,FALSE,FALSE,118.287108952,42.834169372
2024-03-02,FALSE,TRUE,106.819538376,28.138707168
2024-03-02,TRUE,FALSE,396.340623144,191.10418842
2024-03-02,TRUE,TRUE,128.955258512,37.060086392
2024-03-03,FALSE,FALSE,115.673805048,45.607503908
2024-03-03,FALSE,TRUE,105.80519972,27.218685364
2024-03-03,TRUE,FALSE,384.962945856,201.250380484
2024-03-03,TRUE,TRUE,129.427544024,37.014227872
2024-03-04,FALSE,FALSE,118.205034904,45.73822138
2024-03-04,FALSE,TRUE,104.81292012,26.437537824
2024-03-04,TRUE,FALSE,378.907605136,203.082906984
2024-03-04,TRUE,TRUE,127.216950864,35.875604676
2024-03-05,FALSE,FALSE,118.990302408,46.2877745
2024-03-05,FALSE,TRUE,105.964447024,27.414970756
2024-03-05,TRUE,FALSE,377.71675284,197.772040584
2024-03-05,TRUE,TRUE,125.136474928,35.208977812
2024-03-06,FALSE,FALSE,117.021965024,44.316339612
2024-03-06,FALSE,TRUE,104.176567904,28.266232276
